Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Willamette,SCREW CANC 6.5X32X90MM  ,278,0,0C1713        ,477
Willamette,SCREW CANC 6.5X32X95MM  ,278,0,0C1713        ,507.5
Willamette,SCREW CANC FT 6.5X32X100,278,0,0C1713        ,507.5
Willamette,SCREW CANC 6.5X32X105MM ,278,0,0C1713        ,507.5
Willamette,SCREW CANC 6.5X32X110MM ,278,0,0C1713        ,507.5
Willamette,SCREW CANC FT 6.5X25MM  ,278,0,0C1713        ,288
Willamette,SCREW CANC FT 6.5X30MM  ,278,0,0C1713        ,288
Willamette,SCREW CANC FT 6.5X35MM  ,278,0,0C1713        ,257
Willamette,SCREW CANC FT 6.5X40MM  ,278,0,0C1713        ,470.5
Willamette,SCREW CORTEX 4.5X38MM   ,278,0,0C1713        ,264.5
Willamette,SCREW CORTEX 4.5X34MM   ,278,0,0C1713        ,291
Willamette,SCREW CORTEX 4.5X46MM   ,278,0,0C1713        ,264.5
Willamette,SCREW CORTEX 4.5X32MM   ,278,0,0C1713        ,291
Willamette,TAP CANCELLOUS 4.0X110MM,278,0,0C1713        ,1406.5
Willamette,PLATE DCP BR 9H 4.5X151 ,278,0,0C1713        ,2050.5
Willamette,PLATE DCS 95 DEG 10H 178,278,0,0C1713        ,4537
Willamette,SCREW DCS 36MM          ,278,0,0C1713        ,615
Willamette,SUTR PROLENE 6-0 RB-2   ,272,0,              ,71.5
Willamette,SUTR PROLENE 5-0 RB-2 30,272,0,              ,70.5
Willamette,SUTR PROLENE 5-0 RB-1   ,272,0,              ,41.5
Willamette,SCREW CORTICAL ALTA 40MM,278,0,0C1713        ,1725
Willamette,BIT DRILL 5.0MM         ,272,0,              ,1039.5
Willamette,PLATE DCP 16HE 3.5X194MM,278,0,0C1713        ,2922
Willamette,SCREW CORTEX 2.7X18MM   ,278,0,0C1713        ,263
Willamette,RELOAD LINEAR 3.5X60MM  ,278,0,0C1713        ,701
Willamette,SCREW SHAFT 4.5X36MM    ,278,0,0C1713        ,267.5
Willamette,SCREW SHAFT 4.5X44MM    ,278,0,0C1713        ,267.5
Willamette,SCREW SHAFT 4.5X46MM    ,278,0,0C1713        ,267.5
Willamette,SCREW SHAFT 4.5X50MM    ,278,0,0C1713        ,267.5
Willamette,TIP FEMORAL CANAL IRRIG ,272,0,              ,56
Willamette,SHEATH INT 5FRX55CM     ,278,0,0C1894        ,460.5
Willamette,SHEATH INT 6FRX035X90CM ,278,0,0C1894        ,527.5
Willamette,CATH SWAN 7FR 4LUMEN S  ,272,0,              ,533
Willamette,ANCHOR BIOKNOTLESS SUT  ,278,0,0C1713        ,3234.5
Willamette,SCREW CORTEX 4.5X38MM   ,278,0,0C1713        ,345
Willamette,STEM FEMORAL ULTIMA SZ0 ,278,0,0C1776        ,8305
Willamette,HEAD FEMORAL PFC 28MM   ,278,0,0C1776        ,3141.5
Willamette,SCREW MALLEOLAR 4.5X50MM,278,0,0C1713        ,438
Willamette,SCREW MALLEOLAR 4.5X55MM,278,0,0C1713        ,438
Willamette,SCREW MALLEOLAR 4.5X60MM,278,0,0C1713        ,438
Willamette,SCREW MALLEOLAR 4.5X65MM,278,0,0C1713        ,438
Willamette,SCREW MALLEOLAR 4.5X70MM,278,0,0C1713        ,438
Willamette,STENT URET BEAMER 6X24  ,278,0,0C2617        ,2050.5
Willamette,BLADE OSCIL 18X5.5MM    ,272,0,              ,543
Willamette,GDWR 7X035X360          ,278,0,0C1769        ,657.5
Willamette,SHUNT CAROTID BYPASS    ,278,0,              ,694.5
Willamette,ROD CARBON FIBER 4.0X180,272,0,              ,633
Willamette,ROD CARBON FIBER 4.0X160,272,0,              ,633
Willamette,ROD CARBON FIBER 4.0X120,272,0,              ,474
Willamette,ANGIO SEAL 6FR          ,278,0,0C1760        ,2437
Willamette,INTRODUCER ULTIMUM 4F   ,278,0,0C1894        ,94
Willamette,CUTTER VASCULAR FLEX 35M,272,0,              ,1676.5
Willamette,RELOAD VASC CUT FLEX 35M,272,0,              ,1034
Willamette,PATELLA SIGMA OVAL 38MM ,278,0,0C1776        ,2534.5
Willamette,BOLT LOCKING 3.9X32MM   ,278,0,0C1713        ,2082
Willamette,BOLT LOCKING 3.9X38MM   ,278,0,0C1713        ,2082
Willamette,BIT DRILL FLUTED 3.2X215,272,0,              ,2046
Willamette,NAIL TIBIAL 9X330MM     ,278,0,0C1713        ,4481
Willamette,NAIL TIBIAL 8X300MM     ,278,0,0C1713        ,4481
Willamette,SHEARS LAP COAG 5MMX35CM,272,0,              ,2930
Willamette,BIT DRILL 36X125MM      ,272,0,              ,589
Willamette,CATH PACEPORT THERM 7.5F,272,0,              ,918.5
Willamette,SCREW CORTEX ST 2.0X20MM,278,0,0C1713        ,290
Willamette,WIRE K 2.0X150MM        ,272,0,              ,222
Willamette,SCREW CORTEX ST 1.5X6MM ,278,0,0C1713        ,244
Willamette,SCREW CORTEX ST 1.5X8MM ,278,0,0C1713        ,244
Willamette,SCREW CORTEX ST 1.5X9MM ,278,0,0C1713        ,244
Willamette,SCREW CORTEX ST 1.5X10MM,278,0,0C1713        ,338
Willamette,SCREW CORTEX ST 1.5X11MM,278,0,0C1713        ,244
Willamette,SCREW CORTEX ST 1.5X12MM,278,0,0C1713        ,284.5
Willamette,SCREW CORTEX ST 1.5X14MM,278,0,0C1713        ,244
Willamette,SCREW CORTEX ST 1.5X16MM,278,0,0C1713        ,338
Willamette,SCREW CORTEX ST 2.0X6MM ,278,0,0C1713        ,248.5
Willamette,SCREW CORTEX ST 2.0X8MM ,278,0,0C1713        ,248.5
Willamette,SCREW CORTEX ST 2.0X10MM,278,0,0C1713        ,314.5
Willamette,SCREW CORTEX ST 2.0X12MM,278,0,0C1713        ,290
Willamette,SCREW CORTEX ST 2.0X14MM,278,0,0C1713        ,320.5
Willamette,SCREW CORTEX ST 2.0X16MM,278,0,0C1713        ,379.5
Willamette,SCREW CORTEX ST 2.7X6MM ,278,0,0C1713        ,269
Willamette,SCREW CORTEX ST 2.7X8MM ,278,0,0C1713        ,248.5
Willamette,SCREW CORTEX ST 2.7X8MM ,278,0,0C1713        ,347
Willamette,SCREW CORTEX ST 2.7X10MM,278,0,0C1713        ,320.5
Willamette,SCREW CORTEX ST 2.7X12MM,278,0,0C1713        ,320.5
Willamette,SCREW CORTEX ST 2.7X14MM,278,0,0C1713        ,339.5
Willamette,SCREW CORTEX ST 2.7X16MM,278,0,0C1713        ,367.5
Willamette,SCREW CORTEX ST 2.7X18MM,278,0,0C1713        ,339.5
Willamette,SCREW CORTEX ST 2.7X20MM,278,0,0C1713        ,368.5
Willamette,SCREW CORTEX ST 2.7X22MM,278,0,0C1713        ,335
Willamette,SCREW CORTEX ST 2.7X24MM,278,0,0C1713        ,310
Willamette,PLATE QUARTER TUB 5H 23M,278,0,0C1713        ,762.5
Willamette,PLATE QUARTER TUB 4H 31M,278,0,0C1713        ,762.5
Willamette,PLATE QUARTER TUB 5H 39M,278,0,0C1713        ,808.5
Willamette,PLATE QUARTER TUB 6H 47M,278,0,0C1713        ,924
Willamette,PLATE QUARTER TUB 7H 55M,278,0,0C1713        ,1008
Willamette,PLATE QTR TUBULAR 8H 36M,278,0,0C1713        ,808.5
Willamette,PLATE STR 3 HOLE 2.0X17 ,278,0,0C1713        ,512
Willamette,PLATE STR 4 HOLE 2.0X23 ,278,0,0C1713        ,563.5
Willamette,PLATE STR 5 HOLE 2.0X29 ,278,0,0C1713        ,1001.5
Willamette,PLATE T 3 HOLE 2.7X32MM ,278,0,0C1713        ,542
Willamette,BIT DRILL 1.1X60MM      ,272,0,              ,750.5
Willamette,BIT DRILL 2.7X100MM     ,272,0,              ,923
Willamette,TAP CORTEX 1.5X50MM     ,278,0,0C1713        ,1002.5
Willamette,TAP CORTEX 2.0X54MM     ,272,0,              ,1284.5
Willamette,TAP CORTEX 2.7X100MM    ,272,0,              ,1182.5
Willamette,SCREW CORTEX ST 2.4X18MM,278,0,0C1713        ,484
Willamette,SCREW CORTEX ST 2.4X20MM,278,0,0C1713        ,484
Willamette,SCREW CORTEX ST 2.7X26MM,278,0,0C1713        ,310
Willamette,SCREW CORTEX ST 1.5X18MM,278,0,0C1713        ,260
Willamette,BIT DRILL CANN 35X160MM ,272,0,              ,2798
Willamette,TAP CANNULATED 3.5MM    ,278,0,0C1713        ,3489
Willamette,TAP CANNULATED 4.0MM    ,278,0,0C1713        ,2847
Willamette,SCREW CANN 7.3X90MM 16MM,278,0,0C1713        ,2326
Willamette,GDWR THREADED 2.8MM     ,278,0,0C1769        ,636
Willamette,ELECTRODE SUBDERMAL 2 CH,272,0,              ,1356.5
Willamette,PROBE MONOPOLAR 0.5MM   ,272,0,              ,1699
Willamette,CAP END 15X0MM          ,278,0,0C1713        ,1859
Willamette,CAP END 15X10MM         ,278,0,0C1713        ,1859
Willamette,CAP END 15X20MM         ,278,0,0C1713        ,1859
Willamette,SLEEVE LOCKING 130 DEG  ,278,0,              ,1644
Willamette,DILATOR ESOPH BALL 54X18,272,0,              ,1198.5
Willamette,ASSBLY CLAVICLE PIN 3.0 ,278,0,0C1713        ,4476.5
Willamette,SNARE POLY MIC 2.4X240CM,272,0,              ,348.5
Willamette,SNARE POLY STD 2.4X240CM,272,0,              ,348.5
Willamette,BIT DRILL 4.5X145MM     ,272,0,              ,1058.5
Willamette,BIT DRILL 1.5X12MM      ,272,0,              ,1002.5
Willamette,PLATE T 4 HOLE 84MM     ,278,0,0C1713        ,2046
Willamette,SCREW CANC FT 6.5X45MM  ,278,0,              ,418
Willamette,BIT DRILL 11X4MM        ,272,0,              ,958.5
Willamette,BIT DRILL 1X16MM        ,272,0,              ,1635
Willamette,BIT DRILL 1.1X12MM      ,272,0,              ,1364
Willamette,BIT DRILL 8MM J LATCH   ,270,0,              ,832
Willamette,SCREW CORTEX TI 2.0X10MM,278,0,0C1713        ,2314
Willamette,SCREW CORTEX TI 2.0X12MM,278,0,0C1713        ,418
Willamette,SCREW CORTEX TI 2.0X14MM,278,0,0C1713        ,2314
Willamette,SCREW CORTEX TI 2.0X16MM,278,0,0C1713        ,443.5
Willamette,SCREW CORTEX TI 2.0X18MM,278,0,0C1713        ,418
Willamette,SCREW EMERGENCY 2.4X6MM ,278,0,0C1713        ,460.5
Willamette,SCREW EMERGENCY 2.4X8MM ,278,0,0C1713        ,460.5
Willamette,SCREW EMERGENCY 2.4X12MM,278,0,0C1713        ,443.5
Willamette,SCREW EMERGENCY 2.4X14MM,278,0,0C1713        ,443.5
Willamette,SCREW EMERGENCY 2.4X16MM,278,0,0C1713        ,443.5
Willamette,SCREW EMERGENCY 2.4X18MM,278,0,0C1713        ,443.5
Willamette,SUTR NYLON 10-0         ,272,0,              ,182.5
Willamette,PLATE DCP 4 HOLE 2.0X30M,278,0,0C1713        ,1475
Willamette,PLATE DCP 5 HOLE 2.0X32M,278,0,0C1713        ,1768.5
Willamette,PLATE NARR CVD 6H 2X41MM,278,0,0C1713        ,2643
Willamette,PLATE MANDIBULAR ANG 21M,278,0,0C1713        ,3341
Willamette,PLATE BROAD 6H 2.0X42MM ,278,0,0C1713        ,1475
Willamette,CATH INF 18X150CM TURBO ,278,0,0C1751        ,3602
Willamette,COIL PUSHER .016X41X177 ,272,0,              ,1710
Willamette,ROD CARBON FIBER 11X200M,272,0,              ,2149.5
Willamette,BLADE CRESCENT 95MM     ,272,0,              ,1112
Willamette,BLADE CRESCENT 150MM    ,272,0,              ,1224
Willamette,ELECTRODE ROLLER 2426FR ,272,0,              ,1181.5
Willamette,SUTR ETHIBOND 0 CT2     ,272,0,              ,30
Willamette,ROD CARBON FIBER 11X100M,272,0,              ,2149.5
Willamette,BIT DRILL 3.2X145MM     ,272,0,              ,1083
Willamette,BIT DRILL 4.5X130MM     ,272,0,              ,794
Willamette,TAP CORTEX 4.5X130MM    ,272,0,              ,1350.5
Willamette,SCREW CRANIOFAC 1.3X3MM ,278,0,0C1713        ,584.5
Willamette,SCREW CRANIOFAC 1.3X5MM ,278,0,0C1713        ,596
Willamette,SCREW CRANIOFAC 1.3X6MM ,278,0,0C1713        ,596
Willamette,SCREW CRANIOFAC 1.3X8MM ,278,0,0C1713        ,588
Willamette,SCREW EMERGENCY 1.7X3MM ,278,0,0C1713        ,611.5
Willamette,SCREW EMERGENCY 1.7X5MM ,278,0,0C1713        ,611.5
Willamette,SCREW EMERGENCY 1.7X6MM ,278,0,0C1713        ,611.5
Willamette,SCREW EMERGENCY 1.7X8MM ,278,0,0C1713        ,611.5
Willamette,PLATE ADAPT 24H 1.3X95MM,278,0,0C1713        ,1896
Willamette,PLATE ORBITAL 9H 1.3X35M,278,0,0C1713        ,1293.5
Willamette,PLATE L OBL 3H 20X11MMLT,278,0,0C1713        ,1212
Willamette,PLATE L OBL 3H 20X11MMRT,278,0,0C1713        ,1212
Willamette,PLATE L OBL 4H 20X11MMLT,278,0,0C1713        ,1212
Willamette,PLATE L OBL 4H 20X11M RT,278,0,0C1713        ,1212
Willamette,PLATE Y 3 HOLE 20X10MM  ,278,0,0C1713        ,1766
Willamette,PLATE T 3X4 HOLE 20X11MM,278,0,0C1713        ,1212
Willamette,PLATE MESH 8X11H 1.3X38M,278,0,0C1713        ,4861
Willamette,PLATE STRUT 2X9H 43X8MM ,278,0,0C1713        ,1852.5
Willamette,PLATE BOX 4 HOLE 13X8MM ,278,0,0C1713        ,1254.5
Willamette,PLATE BOX 4 HOLE 13X13MM,278,0,0C1713        ,1254.5
Willamette,SCREW CORTEX 1.5X4MM    ,278,0,0C1713        ,730
Willamette,SCREW CORTEX 1.5X8MM    ,278,0,0C1713        ,665.5
Willamette,SCREW CORTEX 1.5X10MM   ,278,0,0C1713        ,665.5
Willamette,SCREW CORTEX 1.5X12MM   ,278,0,0C1713        ,428
Willamette,SCREW EMERGENCY 2.0X4MM ,278,0,0C1713        ,421
Willamette,SCREW EMERGENCY 2.0X6MM ,278,0,0C1713        ,421
Willamette,SCREW EMERGENCY 2.0X12MM,278,0,0C1713        ,443.5
Willamette,PLATE X 1.3MM 4 HOLE    ,278,0,0C1713        ,1886
Willamette,PLATE ADAPT 20H 1.5X90MM,278,0,0C1713        ,2492
Willamette,PLATE Y 1.3X15MM 6 HOLE ,278,0,0C1713        ,2014
Willamette,PLATE ORBITAL 12H 1.5X49,278,0,0C1713        ,2492
Willamette,PLATE 2Y 1.3X19MM 6 HOLE,278,0,0C1713        ,2014
Willamette,PLATE L OBL 2H 22X9MMLT ,278,0,0C1713        ,1338.5
Willamette,PLATE L OBL 2H 22X9MM RT,278,0,0C1713        ,1338.5
Willamette,PLATE L OBL 3H 27X13MMLT,278,0,0C1713        ,1390
Willamette,PLATE L OBL 3H 27X13MMRT,278,0,0C1713        ,1390
Willamette,PLATE Y 3H 1.5X22X11MM  ,278,0,0C1713        ,1711.5
Willamette,PLATE X 4H 1.5X15X15MM  ,278,0,0C1713        ,1390
Willamette,CATH PWRFLX PTA 7X2X80  ,278,0,0C1725        ,1683.5
Willamette,CATH HYSTEROSAL 7FR     ,272,0,              ,449
Willamette,CATH SOS OMNI 5X80X035  ,278,0,0C1887        ,358.5
Willamette,PATCH CARDIOVASC 2X9CM  ,272,0,0C1768        ,1980
Willamette,TUBE ENDOTRACH EMG 8MM  ,272,0,              ,2090
Willamette,DEVICE SUTURE CAPTURE   ,272,0,              ,2860.5
Willamette,SUTR VICRYL 4-0 FS-2    ,272,0,              ,29
Willamette,SUTR MONO 4-0 PC12 Y814G,272,0,              ,47
Willamette,SUTR ETHILON 4-0 P-3    ,272,0,              ,48
Willamette,SUTR CAPIO POLY 0 1/2   ,272,0,              ,353
Willamette,SUTR VIC 4-0 SH J415H   ,272,0,              ,55
Willamette,TUBE ENDOTRACH 6.0MM MLT,272,0,              ,103
Willamette,PLATE DCP 20HOLE 3.5X242,278,0,0C1713        ,3520
Willamette,PLATE DCP 22HOLE 3.5X265,278,0,0C1713        ,3490
Willamette,PLATE BUTT 7 HOLE RT 158,278,0,0C1713        ,4022
Willamette,GDWR 035X018X200CM TAD  ,278,0,0C1769        ,2029.5
Willamette,INTRODUCER CATH 9FR     ,278,0,0C1894        ,1113.5
Willamette,INTRODUCER CATH 7FR     ,278,0,0C1893        ,1404.5
Willamette,PLATE STRAIGHT 1.3X23MM ,278,0,0C1713        ,2589.5
Willamette,CATH ANGIO VA 70X80CM   ,278,0,0C1725        ,366
Willamette,CATH TEMPO 4FR C1       ,272,0,              ,190.5
Willamette,CATH TEMPO 4FR STRAIGHT ,272,0,              ,237.5
Willamette,CATH TEMPO COBRA 4FR C2 ,272,0,              ,247.5
Willamette,CATH SHEP TEMPO 4FRX65CM,272,0,              ,190.5
Willamette,CATH TEMPO 4FRX65CM RC1 ,272,0,              ,282
Willamette,CATH ANGIO DAV50X35X100 ,278,0,0C1725        ,263
Willamette,CATH TEMPO 4FR SIM 1    ,272,0,              ,190.5
Willamette,CATH TEMPO 4FR SIM 1    ,272,0,              ,190.5
Willamette,LENS SN60AT 20.0        ,276,0,0V2632        ,2869.5
Willamette,LENS SN60AT 15.5        ,276,0,0V2632        ,2663.5
Willamette,LENS SN60AT 29.0        ,276,0,0V2632        ,2568
Willamette,LENS SN60AT 6.0         ,276,0,0V2632        ,2261.5
Willamette,LENS SN60AT 10.5        ,276,0,0V2632        ,2488.5
Willamette,LENS SN60AT 11.5        ,276,0,0V2632        ,2824.5
Willamette,LENS SN60AT 17.5        ,276,0,0V2632        ,3041
Willamette,LENS SN60AT 17.5        ,276,0,0V2632        ,3041
Willamette,LENS SN60AT 24.5        ,276,0,0V2632        ,3041
Willamette,PLATE DCP 5 HOLE 3.5X61M,278,0,0C1713        ,1454
Willamette,PLATE L BUTT 7H 149MM LT,278,0,0C1713        ,4101.5
Willamette,SCREW TITAN 414.034     ,278,0,0C1713        ,264.5
Willamette,SCREW TITAN 414.032     ,278,0,0C1713        ,264.5
Willamette,SCREW TITAN 414.040     ,278,0,0C1713        ,264.5
Willamette,SCREW TITAN 414.030     ,278,0,0C1713        ,264.5
Willamette,SCREW TITAN 414.042     ,278,0,0C1713        ,360.5
Willamette,SCREW TITAN 414.070     ,278,0,0C1713        ,360.5
Willamette,SCREW TITAN 414.050     ,278,0,0C1713        ,360.5
Willamette,SCREW TITAN 414.054     ,278,0,0C1713        ,360.5
Willamette,PLATE DCP 10H 4.5X167MM ,278,0,0C1713        ,2149.5
Willamette,KNIFE SLIT ANGLED 3MM   ,272,0,              ,294.5
Willamette,SCREW SHAFT 4.5X40MM    ,278,0,0C1713        ,244
Willamette,ELECTRODE CUTTING 24FR  ,272,0,              ,1129
Willamette,GDWR .035X260CM ROSEN   ,278,0,0C1769        ,276.5
Willamette,PIN TRANSFIX 5X40MM     ,278,0,0C1713        ,1067.5
Willamette,BALLOON PWRFLX 7X6X80   ,278,0,0C1725        ,1928.5
Willamette,ELECTRODE LOOP RND 10X10,272,0,              ,131
Willamette,ELECTRODE LOOP RND 8X20 ,272,0,              ,131
Willamette,CATH TEMPO 4FR UNIV     ,272,0,              ,335
Willamette,CATH SUPERTORQUE 4FRX100,278,0,0C1725        ,224
Willamette,BALLOON PWRFLX 8X2X80   ,278,0,0C1725        ,2048.5
Willamette,CATH TEMPO 4X038X65     ,272,0,              ,236.5
Willamette,CATH TEMPO 4X038X100    ,272,0,              ,208.5
Willamette,BUR OPHTHALMIC 1MM      ,272,0,              ,215
Willamette,SCREW DHS LAG 12.7X85MM ,278,0,0C1713        ,2652
Willamette,SCREW DHS LAG 12.7X90MM ,278,0,0C1713        ,2412.5
Willamette,PLATE DCS 95 DEG 14H 242,278,0,0C1713        ,4834
Willamette,PLATE DCS 95 DEG 16H 274,278,0,0C1713        ,5005.5
Willamette,PLATE L BUTT 9H 181MM LT,278,0,0C1713        ,4116
Willamette,PLATE DCP 12H 3.5X145MM ,278,0,0C1713        ,1363
Willamette,PLATE DCP 14H 3.5X169MM ,278,0,0C1713        ,2337.5
Willamette,CATH FOLEY 16FR 5CC SIL ,272,0,              ,149
Willamette,CATH FOLEY 22FR 30CC SIL,272,0,              ,122
Willamette,CATH FOLEY 10FR 3CC SIL ,272,0,              ,127.5
Willamette,BIT DRILL 4.0X195MM     ,272,0,              ,1841.5
Willamette,GDWR THREADED 2.5MM     ,278,0,0C1769        ,721.5
Willamette,BOLT LOCKING 4.9X52MM   ,278,0,0C1713        ,2018
Willamette,PIN SELF TAP 3X80X20    ,278,0,0C1713        ,782
Willamette,PIN SELF TAP X4X90X40   ,278,0,0C1713        ,989
Willamette,PIN SELF TAP 5X150X40   ,278,0,0C1713        ,1124.5
Willamette,SCREW SCHANZ SD 4.0X80MM,278,0,0C1713        ,1679
Willamette,BAR CARBON FIBER 8.0X200,272,0,              ,1741.5
Willamette,CLAMP MONOTUBE LARGE    ,272,0,              ,6082.5
Willamette,FORCEP BIOPSY PULMO 1.8M,270,0,              ,671
Willamette,SCREW DHS LAG 12.7X60MM ,278,0,0C1713        ,2412.5
Willamette,FORCEP BIOPSY 2.3MMX23CM,272,0,              ,269
Willamette,FORCEP BIOPSY 2.4MMX16CM,272,0,              ,252
Willamette,LENS MTA4U0 5.5         ,276,0,0V2630        ,1177
Willamette,LENS SN60AT 12.0        ,276,0,0V2632        ,2824.5
Willamette,CAP CARBON FIBER 80MM   ,272,0,              ,45
Willamette,SCREW DHS LAG 12.7X55MM ,278,0,0C1713        ,2412.5
Willamette,SCREW DHS LAG 12.7X75MM ,278,0,0C1713        ,2412.5
Willamette,LENS MTA5U0 145         ,276,0,0V2630        ,514
Willamette,LENS MTA5U0 13.0        ,276,0,0V2630        ,630.5
Willamette,LENS MAT4U0 6.0         ,276,0,0V2630        ,640.5
Willamette,LENS MTA5U0 6.0         ,276,0,0V2630        ,640.5
Willamette,BALLOON PWRFLX 6X8X80   ,278,0,0C1725        ,2064
Willamette,BALLOON PWRFLX 8X8X80   ,278,0,0C1725        ,2064
Willamette,PLATE TIB PROX 6H 3.5X85,278,0,0C1713        ,3960.5
Willamette,PLATE LCP 6H 4.5X118MM R,278,0,0C1713        ,4989.5
Willamette,BIT DRILL 2.5X230MM     ,272,0,              ,1002.5
Willamette,BIT DRILL 3.2X130MM     ,272,0,              ,321.5
Willamette,SCREW CORTEX ST 3.5X36MM,278,0,0C1713        ,339.5
Willamette,SCREW CORTEX ST 3.5X40MM,278,0,0C1713        ,367.5
Willamette,FORCEP BIOPSY 3.1MMX230C,272,0,              ,618
Willamette,LIGATOR MULTIBAND RF    ,272,0,              ,2272.5
Willamette,JOINT UNIVERSAL FIXATION,270,0,              ,4590
Willamette,CLAMP OPEN FIXATION     ,272,0,              ,2244.5
Willamette,COMPRESSOR FIXATION     ,270,0,              ,4351
Willamette,ANCHOR BONE POLYBUT     ,278,0,0C1713        ,5240
Willamette,HEAD FEMORAL UNITRAX 45M,278,0,0C1776        ,854.5
Willamette,CLAMP MONOTUBE SM YELLOW,272,0,              ,4367
Willamette,SLEEVE FEMORAL UNITRAX 4,278,0,0C1776        ,1478.5
Willamette,PIN DRILL GUIDE 2.4MM   ,272,0,              ,570
Willamette,SET SUTURING PROTECTIVE ,272,0,              ,1482
Willamette,SCREW CORTEX ST 3.5X55MM,278,0,0C1713        ,309
Willamette,SPACER DISTAL 14MM      ,278,0,0C1776        ,514
Willamette,CLAMP RED MONTUBE       ,272,0,              ,4173
Willamette,CATH FOLEY COUN 22FR 5CC,272,0,              ,461.5
Willamette,VALVE HEMOSTAT ROTATATE ,272,0,              ,297
Willamette,BALLOON PWRFLX 5X4X80   ,278,0,0C1725        ,2048.5
Willamette,PLATE LC DCP 12H 3.5X155,278,0,0C1713        ,1984.5
Willamette,PLATE LC DCP 14H 3.5X181,278,0,0C1713        ,2554.5
Willamette,PLATE RECON 14 HOLE 166M,278,0,0C1713        ,4060
Willamette,SCREW CANN LOCK 5.0X60MM,278,0,0C1713        ,2430.5
Willamette,PLATE LCP 4H 4.5X82MM RT,278,0,0C1713        ,6917
Willamette,PLATE LCP 4H 4.5X82MM LT,278,0,0C1713        ,5968.5
Willamette,BIT DRILL 2.5/QC/GOLD   ,272,0,              ,920.5
Willamette,PACKING POPE EAR 12X24CM,272,0,              ,89.5
Willamette,FILLER NORIAN BV 5CC    ,278,0,              ,6789.5
Willamette,KIT PEG PULL 20FR       ,272,0,              ,1703.5
Willamette,KIT PEG PULL 24FR       ,272,0,              ,1703.5
Willamette,PLATE COND 45X242 10H R ,278,0,0C1713        ,5945
Willamette,SCREW CANN LOCK 7.3X70MM,278,0,0C1713        ,2058.5
Willamette,SCREW CANN LOCK 5.0X55MM,278,0,0C1713        ,2184
Willamette,SCREW CANN CON 5.0X50MM ,278,0,0C1713        ,1928.5
Willamette,SCREW LOCK 4.0X22MM     ,278,0,0C1713        ,1451.5
Willamette,SCREW CANN LOCK 5.0X50MM,278,0,0C1713        ,2184
Willamette,SCREW CANN CON 5.0X45MM ,278,0,0C1713        ,1928.5
Willamette,SCREW CANN LOCK 5.0X40MM,278,0,0C1713        ,2184
Willamette,SCREW CANN LOCK 5.0X35MM,278,0,0C1713        ,2184
Willamette,SCREW CANN LOCK 5.0X45MM,278,0,0C1713        ,1984.5
Willamette,SCREW LOCK 4.0X72MM     ,278,0,0C1713        ,1451.5
Willamette,SCREW LOCK 4.0X50MM     ,278,0,0C1713        ,1615
Willamette,SCREW CANN LOCK 5.0X30MM,278,0,0C1713        ,2430.5
Willamette,SCREW CANN LOCK 5.0X70MM,278,0,0C1713        ,2430.5
Willamette,SCREW CANN LOCK 7.3X90MM,278,0,0C1713        ,2288
Willamette,PLATE LCP 12H 4.5X314MM ,278,0,0C1713        ,6206
Willamette,SCREW CANN LOCK 7.3X65MM,278,0,0C1713        ,2171.5
Willamette,PLATE COND 4.5X242 10H L,278,0,0C1713        ,7082
Willamette,SUTR MONOCRYL 4-0 PS-2  ,272,0,              ,101
Willamette,PLATE TIB PROX 8H3.5X111,278,0,0C1713        ,4949.5
Willamette,SCREW CORTEX ST 3.5X30MM,278,0,0C1713        ,366
Willamette,BALLOON PWRFLX 4X4X80   ,278,0,0C1725        ,2427
Willamette,BIT DRILL 1.5X65MM      ,272,0,              ,938.5
Willamette,PLATE LC DCP 2.0X24MM 4H,278,0,0C1713        ,1857
Willamette,PLATE T 2 HOLE 2.0X53MM ,278,0,0C1713        ,2678
Willamette,SCREW CORTEX 2.0X8MM    ,278,0,0C1713        ,852.5
Willamette,SCREW CORTEX 2.0X9MM    ,278,0,0C1713        ,720
Willamette,SCREW CORTEX 2.0X10MM   ,278,0,0C1713        ,852.5
Willamette,SCREW CORTEX 2.0X12MM   ,278,0,0C1713        ,852.5
Willamette,SCREW CORTEX 2.0X14MM   ,278,0,0C1713        ,792
Willamette,ANCHOR SUTURE MINI QUICK,278,0,0C1713        ,3318.5
Willamette,KIT TRANS JEJ FEED 18FR ,272,0,              ,2799
Willamette,SHEATH AVANTI 4X035X11  ,278,0,0C1894        ,247.5
Willamette,INTRODUCER AVANTI 5X11  ,278,0,0C1894        ,197
Willamette,INTRODUCER AVANTI 6X11  ,278,0,0C1894        ,295.5
Willamette,INTRODUCER AVANTI 7X11  ,278,0,0C1894        ,665.5
Willamette,INTRODUCER AVANTI 8X11  ,278,0,0C1894        ,754
Willamette,INTRODUCER AVANTI 9X11  ,278,0,0C1894        ,591.5
Willamette,PORT OPEN END 8FR       ,278,0,0C1778        ,2738.5
Willamette,BOLT LOCKING 3.9X70MM   ,278,0,0C1713        ,2018
Willamette,STEM TIBIAL DURACON 80MM,278,0,0C1776        ,1707
Willamette,NAIL TIBIAL 9X315MM     ,278,0,0C1713        ,5652.5
Willamette,BOLT LOCKING 3.9X36MM   ,278,0,0C1713        ,2220
Willamette,BOLT LOCKING 3.9X46MM   ,278,0,0C1713        ,877
